Brand,Device,Manufacturer,Model Name,RAM (TotalMem),Form Factor,System on Chip,GPU,Screen Sizes,Screen Densities,ABIs,Android SDK Versions,OpenGL ES Versions
KONKA,lasalle,KONKA,KONKA 2K Android TV,1610MB,TV,Realtek RTD2841,ARM Mali 470（600 MHz） x 2,720x1280,213,armeabi;armeabi-v7a,30,3.2
KONKA,seocho,KONKA,KONKA,1402MB,TV,MStar T22,ARM Mali 470（550 MHz）,1080x1920,320,armeabi;armeabi-v7a,28,2.0
KONKA,sugamo,KONKA,KONKA,951MB,TV,MStar T16,ARM Mali 470（550 MHz）,720x1280,213,armeabi;armeabi-v7a,28,2.0
DIGGIO,stanford,KTCtv,DIGGIO,956MB,TV,Mediatek t56,ARM Mali G31（550 MHz）,720x1280,213,armeabi;armeabi-v7a,30,3.2
NOBRAND,stanford,KTCtv,Nobrand,956MB,TV,Mediatek t56,ARM Mali G31（550 MHz）,720x1280,213,armeabi;armeabi-v7a,30,3.2
INNOVA,stanford,KTCtv,INNOVA,956MB,TV,Mediatek t56,ARM Mali G31（550 MHz）,720x1280,213,armeabi;armeabi-v7a,30,3.2
NAKAMICHI,stanford,KTCtv,NAKAMICHI,956MB,TV,Mediatek t56,ARM Mali G31（550 MHz）,720x1280,213,armeabi;armeabi-v7a,30,3.2
SIERA,stanford,KTCtv,SA,956MB,TV,Mediatek t56,ARM Mali G31（550 MHz）,720x1280,213,armeabi;armeabi-v7a,30,3.2
BANANA,stanford,KTCtv,Banana,960MB,TV,Mediatek t56,ARM Mali G31（550 MHz）,720x1280,213,armeabi;armeabi-v7a,30,3.2
ZITRO,stanford,KTCtv,Zitro,956MB,TV,Mediatek t56,ARM Mali G31（550 MHz）,720x1280,213,armeabi;armeabi-v7a,30,3.2
ZITRO,zhongshan,KTCtv,Zitro,1874MB,TV,Mediatek t31,ARM Mali G52（550 MHz）,1080x1920,320,armeabi;armeabi-v7a,30,3.2
INNOVA,zhongshan,KTCtv,INNOVA,1874MB,TV,Mediatek t31,ARM Mali G52（550 MHz）,1080x1920,320,armeabi;armeabi-v7a,30,3.2
CHIMEI,zhongshan,KTCtv,CHIMEI,1874MB,TV,Mediatek t31,ARM Mali G52（550 MHz）,1080x1920,320,armeabi;armeabi-v7a,30,3.2
DIGGIO,zhongshan,KTCtv,DIGGIO,1874MB,TV,Mediatek t31,ARM Mali G52（550 MHz）,1080x1920,320,armeabi;armeabi-v7a,30,3.2
ELECTROMAN,zhongshan,KTCtv,Electroman,1874MB,TV,Mediatek t31,ARM Mali G52（550 MHz）,1080x1920,320,armeabi;armeabi-v7a,30,3.2
KTC,zhongshan,KTCtv,COL,1874MB,TV,Mediatek t31,ARM Mali G52（550 MHz）,1080x1920,320,armeabi;armeabi-v7a,30,3.2
KTV,DV8219,KTV,PureKTV,1785MB,TV,Amlogic AMLS905X,ARM Mali 450（750 MHz） x 3,1080x1920,320,arm64-v8a;armeabi;armeabi-v7a,25,2.0
KUNFT,ikebukuro,KUNFT,K5132H32H,951MB,TV,MStar T16,ARM Mali 470（550 MHz）,720x1280,213,armeabi;armeabi-v7a,28,2.0
KUNFT,samseong,KUNFT,K5130H43U,1402MB,TV,MStar T22,ARM Mali 470（550 MHz）,1080x1920,320,armeabi;armeabi-v7a,28,2.0
KALLEY,R1,Kalley,Android TV,1610MB,TV,Realtek RTD2841,ARM Mali 470（600 MHz） x 2,720x1280,213,armeabi;armeabi-v7a,28,2.0
KALLEY,R2,Kalley,Android TV,2147MB,TV,Realtek RTD2851,ARM Mali 470（600 MHz） x 3,1080x1920,320,armeabi;armeabi-v7a,28,2.0
KALLEY,R3,Kalley,Android TV,1610MB,TV,Realtek RTD2841A,ARM Mali G31（600 MHz） x 2,720x1280,213,armeabi;armeabi-v7a,30,3.2
KALLEY,R4,Kalley,Android TV,2147MB,TV,Realtek RTD2851M,ARM Mali 470（600 MHz） x 3,1080x1920,320,armeabi;armeabi-v7a,30,3.2
KANJI,martin,Kanji,ARGENTINA,956MB,TV,Mediatek t56,ARM Mali G31（550 MHz）,720x1280,213,armeabi;armeabi-v7a,30,3.2
KANJI,patrick,Kanji,ARGENTINA,1829MB,TV,Mediatek t32,ARM Mali G52（550 MHz）,1080x1920,320,armeabi;armeabi-v7a,30,3.2
KaonMedia,KM_SH368AT,KaonMedia,KM_SH368AT,1810MB,TV,Broadcom BCM7268,不明,1080x1920,320,armeabi;armeabi-v7a,28,3.1
KaonMedia,KSTB6077,KaonMedia,KSTB6077,1664MB,TV,Broadcom BCM7268,不明,1080x1920,320,armeabi;armeabi-v7a,26,3.1
PL_TMPL,KSTB6077,KaonMedia,KSTB6077,1722MB,TV,Broadcom BCM7268,不明,1080x1920,320,armeabi;armeabi-v7a,26,3.1
KARBONN,stanford,Karbonn,Karbonn Smart TV,960MB,TV,Mediatek t56,ARM Mali G31（550 MHz）,720x1280,213,armeabi;armeabi-v7a,30,3.2
Kbro,A1B_72115,Kbro,N97_A1B_72115,1718MB,TV,Broadcom BCM72115,不明,1080x1920,320,armeabi;armeabi-v7a,29,3.1
Kbro,A1_3796,Kbro,N97_A1_3796,1773MB,TV,HiSilicon hi3796mv200,ARM Mali 450（750 MHz）,1080x1920,320,armeabi;armeabi-v7a,28,2.0
kbro,sti6160d19,Kbro,A0_S905X2,2087MB,TV,Amlogic AMLS905X2,ARM Mali G31（850 MHz） x 2,1080x1920,320,armeabi;armeabi-v7a,29,3.2
KineticTV,DV8219,Kinetic,RSTV-A4K-16,2085MB,TV,Amlogic AMLS905X,ARM Mali 450（750 MHz） x 3,1080x1920,320,armeabi;armeabi-v7a,28,2.0
KIVI,bangbae,Kivi,KIVI,1402MB,TV,MStar T22,ARM Mali 470（550 MHz）,1080x1920,320,armeabi;armeabi-v7a,28,2.0
KIVI,komagome,Kivi,KIVI,952MB,TV,MStar T16,ARM Mali 470（550 MHz）,720x1280,213,armeabi;armeabi-v7a,28,2.0
Kogan,hanyang,Kogan,Kogan SmarterTV,1416MB,TV,MStar T22,ARM Mali 470（550 MHz）,1080x1920,320,armeabi;armeabi-v7a,28,2.0
Kogan,ikebukuro,Kogan,KALED32RH9210STA,951MB,TV,MStar T16,ARM Mali 470（550 MHz）,720x1280,213,armeabi;armeabi-v7a,28,2.0
Kogan,longshan,Kogan,Smart TV,1874MB,TV,Mediatek t31,ARM Mali G52（550 MHz）,1080x1920,320,armeabi;armeabi-v7a,30,3.2
Kogan,nippori,Kogan,Australia,951MB,TV,MStar T16,ARM Mali 470（550 MHz）,720x1280,213,armeabi;armeabi-v7a,28,2.0
Kogan,redwood,Kogan,RF9220,962MB,TV,Mediatek t56,ARM Mali G31（550 MHz）,720x1280,213,armeabi;armeabi-v7a,30,3.2
Kogan,samseong,Kogan,KALED50XU9210STA,1402MB,TV,MStar T22,ARM Mali 470（550 MHz）,1080x1920,320,armeabi;armeabi-v7a,28,2.0
Kogan,shibuya,Kogan,Australia,947MB,TV,MStar T16,ARM Mali 470（550 MHz）,720x1280,213,armeabi;armeabi-v7a,28,2.0
Kogan,tamachi,Kogan,Australia,951MB,TV,MStar T16,ARM Mali 470（550 MHz）,720x1280,213,armeabi;armeabi-v7a,28,2.0
Kogan,yeongdeungpo,Kogan,Australia,1402MB,TV,MStar T22,ARM Mali 470（550 MHz）,1080x1920,320,armeabi;armeabi-v7a,28,2.0
kolin,longshan,Kolin,Smart TV,1874MB,TV,Mediatek t31,ARM Mali G52（550 MHz）,1080x1920,320,armeabi;armeabi-v7a,30,3.2
KOODA,shibuya,Kooda,KOODA 2K TV,947MB,TV,MStar T16,ARM Mali 470（550 MHz）,720x1280,213,armeabi;armeabi-v7a,28,2.0
KT,KSTB6188,Korea Telecom,KSTB6188,3141MB,TV,Amlogic AMLS905X4,ARM Mali G31（850 MHz） x 2,1080x1920,320,armeabi;armeabi-v7a,30,3.2
KT,MA4000,Korea Telecom,MA4000,3141MB,TV,Amlogic AMLS905X4,ARM Mali G31（850 MHz） x 2,1080x1920,320,armeabi;armeabi-v7a,30,3.2
ARGO,osaki,LEVEL TV,Smart TV,951MB,TV,MStar T16,ARM Mali 470（550 MHz）,720x1280,213,armeabi;armeabi-v7a,28,2.0
LGHelloVision,K1100UA,LG HelloVision,K1100UA,2792MB,TV,Broadcom BCM72160,不明,720x1280,213,armeabi;armeabi-v7a,29,3.1
LGHelloVision,uce4027cjh,LG HelloVision,T1100UA,1994MB,TV,Marvell BG5-CT,Imagination Tech PowerVR GE8310（600 MHz）,720x1280,213,armeabi;armeabi-v7a,29,3.2
LGUPlus,UHD4K,LGU+,UHD4K,2592MB,TV,Synaptics VS680,Imagination Tech PowerVR GE9920（700 MHz）,1080x1920,320,armeabi;armeabi-v7a,29,3.2
lge,hg2,LGU+,U+ tv woofer,987MB,TV,Marvell BG2Q4K,不明,720x1280,213,armeabi;armeabi-v7a,26,3.0
lge,hg2_iot,LGU+,U+ tv woofer 1.5,987MB,TV,Marvell BG2Q4K,不明,720x1280,213,armeabi;armeabi-v7a,26,3.0
lge,tvg2,LGU+,U+ tv UHD,987MB,TV,Marvell BG2Q4K,不明,720x1280,213,armeabi;armeabi-v7a,26,3.0
LGE,tvg2a,LGU+,U+tv UHD2,1045MB,TV,Marvell BG4-CT,不明,1080x1920,320,armeabi;armeabi-v7a,26,3.2
Technicolor,uie4027lgu,LGU+,U+tv UHD3,2079MB,TV,Marvell BG5-CT,Imagination Tech PowerVR GE8310（600 MHz）,1080x1920,320,armeabi;armeabi-v7a,26,3.2
LGUplus,ute7057lgu,LGU+,U+tv Soundbar Black,2596MB,TV,Synaptics VS-680,不明,1080x1920,320,armeabi;armeabi-v7a,29,3.2
LGE,woofer2,LGU+,U+tv soundbar,1045MB,TV,Marvell BG4-CT,不明,1080x1920,320,armeabi;armeabi-v7a,26,3.2
LISTO,yeongdeungpo,LISTO,"France, Belgium, Germany, The Netherlands, Italy, Spain, Portugal",1402MB,TV,MStar T22,ARM Mali 470（550 MHz）,1080x1920,320,armeabi;armeabi-v7a,28,2.0
eSTREAM4K,SEI500L,LLA,Orion,2086MB,TV,Amlogic AMLS905X2,ARM Mali G31（850 MHz） x 2,1080x1920,320,armeabi;armeabi-v7a,28,3.2
LLOYD,R1,LLOYD,Android TV,1610MB,TV,Realtek RTD2841,ARM Mali 470（600 MHz） x 2,720x1280,213,armeabi;armeabi-v7a,28,2.0
LLOYD,R2,LLOYD,Android TV,2147MB,TV,Realtek RTD2851,ARM Mali 470（600 MHz） x 3,1080x1920,320,armeabi;armeabi-v7a,28,2.0
LUCOMS,sindorim,LUCOMS,UHD Android TV,1402MB,TV,MStar T22,ARM Mali 470（550 MHz）,1080x1920,320,armeabi;armeabi-v7a,28,2.0
Letv,X4_40,Le,LeTV X40,2946MB,TV,MStar MSD6A938,不明,1080x1920,240,arm64-v8a;armeabi;armeabi-v7a,23,3.0
Letv,DemeterDV,LeTV,uMax85,3792MB,TV,MStar MSD6A938,不明,1080x1920,320,arm64-v8a;armeabi;armeabi-v7a,23,3.0
Letv,DemeterUHD,Leeco,"X Serials(X43 Pro, X55, X65)",3055MB,TV,MStar MSD6A938,不明,1080x1920,320,arm64-v8a;armeabi;armeabi-v7a,23,3.0
LinkNet,DCN88_72604_LN,LinkNet,X1 Prime,1442MB,TV,Broadcom BCM72604,不明,720x1280,213,armeabi;armeabi-v7a,26,3.1
LinkNet,DMTS21LC,LinkNet,X1Lite,1907MB,TV,Realtek RTD1310,ARM Mali G31（750 MHz） x 2,1080x1920,320,armeabi;armeabi-v7a,30,3.2
LinkNet,DTC2140,LinkNet,X1-Prime-c,1593MB,TV,Realtek RTD1611,ARM Mali G51（750 MHz） x 3,1080x1920,320,armeabi;armeabi-v7a,28,3.2
LinkNet,DTC9565,LinkNet,X1-Prime-c,1774MB,TV,HiSilicon hi3796mv200,ARM Mali 450（750 MHz）,1080x1920,320,armeabi;armeabi-v7a,28,2.0
LinkNet,DTP2162,LinkNet,X1-Prime-i,1907MB,TV,Realtek RTD1319B,ARM Mali G31（650 MHz） x 2,1080x1920,320,armeabi;armeabi-v7a,30,3.2
LinkNet,DTP9718,LinkNet,X1-Prime-i,2086MB,TV,Amlogic AMLS905X2,ARM Mali G31（850 MHz） x 2,1080x1920,320,armeabi;armeabi-v7a,28,3.2
LinkNet,SH960C-LN,LinkNet,SH960C-LN,1530MB,TV,Broadcom BCM7251S,不明,720x1280,213,armeabi;armeabi-v7a,22,3.0
Linsar,bangbae,Linsar,Linsar,1402MB,TV,MStar T22,ARM Mali 470（550 MHz）,1080x1920,320,armeabi;armeabi-v7a,28,2.0
Linsar,komagome,Linsar,Linsar,953MB,TV,MStar T16,ARM Mali 470（550 MHz）,720x1280,213,armeabi;armeabi-v7a,28,2.0
Linsar,ueno,Linsar,Smart TV,953MB,TV,MStar T16,ARM Mali 470（550 MHz）,720x1280,213,armeabi;armeabi-v7a,28,2.0
LOGIK,sadang,Logik,LOGIK,1402MB,TV,MStar T22,ARM Mali 470（550 MHz）,1080x1920,320,armeabi;armeabi-v7a,28,2.0
LOGIK,tabata,Logik,LOGIK,953MB,TV,MStar T16,ARM Mali 470（550 MHz）,720x1280,213,armeabi;armeabi-v7a,28,2.0
Logik,ueno,Logik,Smart TV,953MB,TV,MStar T16,ARM Mali 470（550 MHz）,720x1280,213,armeabi;armeabi-v7a,28,2.0
MAG,MAG425A,MAG,MAG425A,1948MB,TV,HiSilicon hi3798mv200,ARM Mali 450（750 MHz）,720x1280,213,armeabi;armeabi-v7a,28,2.0
MAG,MAG500A,MAG,MAG500A,2085MB,TV,Amlogic AMLS905X2,ARM Mali G31（850 MHz） x 2,1080x1920,320,armeabi;armeabi-v7a,28,3.2
MAGICworld,longshan,MAGICworld,Smart TV,1874MB,TV,Mediatek t31,ARM Mali G52（550 MHz）,1080x1920,320,armeabi;armeabi-v7a,30,3.2
MEO,DIW3930-MEO,MEO(Portugal),MEOBox 4K,2718MB,TV,Broadcom BCM72180,不明,1080x1920,320,armeabi;armeabi-v7a,29,3.1
MEO,DV8555-MEO,MEO(Portugal),MEO TV Box 4K,2086MB,TV,Amlogic AMLS905X2,ARM Mali G31（850 MHz） x 2,1080x1920,320,armeabi;armeabi-v7a,29,3.2
MGS,bangbae,MGS,MGS,1402MB,TV,MStar T22,ARM Mali 470（550 MHz）,1080x1920,320,armeabi;armeabi-v7a,28,2.0
MGS,komagome,MGS,MGS,953MB,TV,MStar T16,ARM Mali 470（550 MHz）,720x1280,213,armeabi;armeabi-v7a,28,2.0
MINIX,DV8553,MINIX,MINIX NEO T5,2086MB,TV,Amlogic AMLS905X2,ARM Mali G31（850 MHz） x 2,1080x1920,320,armeabi;armeabi-v7a,28,3.2
MIRAY,R1,MIRAY,Android TV,1610MB,TV,Realtek RTD2841,ARM Mali 470（600 MHz） x 2,720x1280,213,armeabi;armeabi-v7a,28,2.0
MIRAY,R2,MIRAY,Android TV,2147MB,TV,Realtek RTD2851,ARM Mali 470（600 MHz） x 3,1080x1920,320,armeabi;armeabi-v7a,28,2.0
MIRAY,R4,MIRAY,Android TV,2147MB,TV,Realtek RTD2851M,ARM Mali 470（600 MHz） x 3,1080x1920,320,armeabi;armeabi-v7a,30,3.2
MNC_NOW,HP40A3,MNC NOW,CYBORG001,2086MB,TV,Amlogic AMLS905X2,ARM Mali G31（850 MHz） x 2,1080x1920,320,armeabi;armeabi-v7a,28,3.2
MundoPacifico,S2000,MTC,chile,2087MB,TV,Amlogic AMLS905X2,ARM Mali G31（850 MHz） x 2,1080x1920,320,armeabi;armeabi-v7a,29,3.2
Infiniton,bangbae,MTC,Infiniton,1402MB,TV,MStar T22,ARM Mali 470（550 MHz）,1080x1920,320,armeabi;armeabi-v7a,28,2.0
Infiniton,komagome,MTC,Infiniton,953MB,TV,MStar T16,ARM Mali 470（550 MHz）,720x1280,213,armeabi;armeabi-v7a,28,2.0
SmartEver,seocho,MTC,SmartEver,1402MB,TV,MStar T22,ARM Mali 470（550 MHz）,1080x1920,320,armeabi;armeabi-v7a,28,2.0
ENTV,seocho,MTC,ENTV,1402MB,TV,MStar T22,ARM Mali 470（550 MHz）,1080x1920,320,armeabi;armeabi-v7a,28,2.0
WasabiMango,seocho,MTC,MTC,1402MB,TV,MStar T22,ARM Mali 470（550 MHz）,1080x1920,320,armeabi;armeabi-v7a,28,2.0
DWSUMMUS,seocho,MTC,MTC,1402MB,TV,MStar T22,ARM Mali 470（550 MHz）,1080x1920,320,armeabi;armeabi-v7a,28,2.0
Posfic,seocho,MTC,MTC,1402MB,TV,MStar T22,ARM Mali 470（550 MHz）,1080x1920,320,armeabi;armeabi-v7a,28,2.0
Hansung,seocho,MTC,Hansung,1402MB,TV,MStar T22,ARM Mali 470（550 MHz）,1080x1920,320,armeabi;armeabi-v7a,28,2.0
SmartEver,shilin,MTC,SmartEver,1874MB,TV,Mediatek t31,ARM Mali G52（550 MHz）,1080x1920,320,armeabi;armeabi-v7a,30,3.2
MTS,B866_MTS_IPTV,MTS (RU),B866,2104MB,TV,Amlogic AMLS905X,ARM Mali 450（750 MHz） x 3,1080x1920,320,armeabi;armeabi-v7a,28,2.0
MTS,B866_MTS_OTT,MTS (RU),B866,2104MB,TV,Amlogic AMLS905X,ARM Mali 450（750 MHz） x 3,1080x1920,320,armeabi;armeabi-v7a,28,2.0
MTS,DV8304C,MTS (RU),DV8304-C,2086MB,TV,Amlogic AMLS905D,ARM Mali 450（750 MHz） x 3,1080x1920,320,armeabi;armeabi-v7a,28,2.0
MULTYNET,tamachi,MULTYNET,Pakistan,952MB,TV,MStar T16,ARM Mali 470（550 MHz）,720x1280,213,armeabi;armeabi-v7a,28,2.0
MULTYNET,yeongdeungpo,MULTYNET,Pakistan,1416MB,TV,MStar T22,ARM Mali 470（550 MHz）,1080x1920,320,armeabi;armeabi-v7a,28,2.0
Magenta-TV,HY44G,Magenta TV,TV box,2086MB,TV,Amlogic AMLS905X4,ARM Mali G31（850 MHz） x 2,1080x1920,320,armeabi;armeabi-v7a,29,3.2
MagentaTV,HY44G,Magenta TV,MagentaTV ONE,3948MB,TV,Amlogic AMLS905X4,ARM Mali G31（850 MHz） x 2,1080x1920,320,armeabi;armeabi-v7a,29,3.2
MagentaTV,DV6067Y,MagentaTV,OTT-G1,2086MB,TV,Amlogic AMLS905Y2,ARM Mali G31（850 MHz） x 2,1080x1920,320,armeabi;armeabi-v7a,29,3.2
Magenta-TV,DV6067Y_TVStick,MagentaTV,DV6067Y-T,2087MB,TV,Amlogic AMLS905Y2,ARM Mali G31（850 MHz） x 2,1080x1920,320,armeabi;armeabi-v7a,28,3.2
MARQ,DV6067H,MarQ,DV6067H,1029MB,TV,Amlogic AMLS805X,ARM Mali 450（750 MHz） x 3,720x1280,213,armeabi;armeabi-v7a,28,2.0
MarQ,bangbae,MarQ,MarQ,1402MB,TV,MStar T22,ARM Mali 470（550 MHz）,1080x1920,320,armeabi;armeabi-v7a,28,2.0
MarQ,komagome,MarQ,MarQ,951MB,TV,MStar T16,ARM Mali 470（550 MHz）,720x1280,213,armeabi;armeabi-v7a,28,2.0
MARCEL,tamachi,Marcel,EU,951MB,TV,MStar T16,ARM Mali 470（550 MHz）,720x1280,213,armeabi;armeabi-v7a,28,2.0
MARCEL,yeongdeungpo,Marcel,EU,1402MB,TV,MStar T22,ARM Mali 470（550 MHz）,1080x1920,320,armeabi;armeabi-v7a,28,2.0
MASTER-G,R1,Master-G,Android TV,1610MB,TV,Realtek RTD2841,ARM Mali 470（600 MHz） x 2,720x1280,213,armeabi;armeabi-v7a,28,2.0
MASTER-G,R2,Master-G,Android TV,2147MB,TV,Realtek RTD2851,ARM Mali 470（600 MHz） x 3,1080x1920,320,armeabi;armeabi-v7a,28,2.0
MASTER-G,martin,Master-G,"Chile, Bolivia,Peru,Argentina",962MB,TV,Mediatek t56,ARM Mali G31（550 MHz）,720x1280,213,armeabi;armeabi-v7a,30,3.2
MasterG,mateo,Master-G,Smart TV,960MB,TV,Mediatek t56,ARM Mali G31（550 MHz）,720x1280,213,armeabi;armeabi-v7a,30,3.2
MASTER-G,patrick,Master-G,"Chile, Bolivia,Peru,Argentina",1829MB,TV,Mediatek t32,ARM Mali G52（550 MHz）,1080x1920,320,armeabi;armeabi-v7a,30,3.2
MasterG,pioneer,Master-G,4K Smart TV,1829MB,TV,Mediatek t32,ARM Mali G52（550 MHz）,1080x1920,320,armeabi;armeabi-v7a,30,3.2
MauritiusTelecom,HY44G,MauritiusTelcom,HP4411,2087MB,TV,Amlogic AMLS905X4,ARM Mali G31（850 MHz） x 2,1080x1920,320,armeabi;armeabi-v7a,30,3.2
MauritiusTelcom,MTIPTVBox,MauritiusTelcom,HE2704,1952MB,TV,HiSilicon hi3798mv200,ARM Mali 450（750 MHz）,1080x1920,320,armeabi;armeabi-v7a,26,2.0
MECOOL,KA2,Mecool,KA2,2087MB,TV,Amlogic AMLS905X4,ARM Mali G31（850 MHz） x 2,1080x1920,320,armeabi;armeabi-v7a,29,3.2
MECOOL,KD1,Mecool,KD1,2084MB,TV,Amlogic AMLS905Y2,ARM Mali G31（850 MHz） x 2,1080x1920,320,armeabi;armeabi-v7a,29,3.2
MECOOL,KD2,Mecool,KD2,3947MB,TV,Amlogic AMLS905Y4,ARM Mali G31（850 MHz） x 2,1080x1920,320,armeabi;armeabi-v7a,30,3.2
MECOOL,KM1,Mecool,KM1,3953MB,TV,Amlogic AMLS905X2,ARM Mali G31（850 MHz） x 2,1080x1920,320,armeabi;armeabi-v7a,29,3.2
MECOOL,KM3,Mecool,KM3,3987MB,TV,Amlogic AMLS905X2,ARM Mali G31（850 MHz） x 2,1080x1920,320,armeabi;armeabi-v7a,29,3.2
MECOOL,KM6,Mecool,KM6,3948MB,TV,Amlogic AMLS905X4,ARM Mali G31（850 MHz） x 2,1080x1920,320,armeabi;armeabi-v7a,29,3.2
MECOOL,KM7,Mecool,KM7,2086MB,TV,Amlogic AMLS905Y4,ARM Mali G31（850 MHz） x 2,1080x1920,320,armeabi;armeabi-v7a,30,3.2
MECOOL,KM8,Mecool,KM8,2104MB,TV,Amlogic AMLS905X,ARM Mali 450（750 MHz） x 3,1080x1920,320,armeabi;armeabi-v7a,28,2.0
MECOOL,KM9PRO,Mecool,KM9PRO,2084MB,TV,Amlogic AMLS905X2,ARM Mali G31（850 MHz） x 2,1080x1920,320,armeabi;armeabi-v7a,29,3.2
MECOOL,KT1,Mecool,KT1,2086MB,TV,Amlogic AMLS905X4,ARM Mali G31（850 MHz） x 2,1080x1920,320,armeabi;armeabi-v7a,29,3.2
MECOOL,LAS,Mecool,KM2,2084MB,TV,Amlogic AMLS905X2,ARM Mali G31（850 MHz） x 2,1080x1920,320,armeabi;armeabi-v7a,29,3.2
MECOOL,YYT,Mecool,KD3,2087MB,TV,Amlogic AMLS905Y4,ARM Mali G31（850 MHz） x 2,1080x1920,320,armeabi;armeabi-v7a,30,3.2
Mediabox,DV8235,Mediabox,MBX4K Ranger,2087MB,TV,Amlogic AMLS905X,ARM Mali 450（750 MHz） x 3,1080x1920,320,armeabi;armeabi-v7a,26,2.0
Mediabox,JFK,Mediabox,MBX4K Maverick,2086MB,TV,Amlogic AMLS905X2,ARM Mali G31（850 MHz） x 2,1080x1920,320,armeabi;armeabi-v7a,29,3.2
Megafon,MF8_ATV,MegaFon,KM8-ATV-MF,2104MB,TV,Amlogic AMLS905X,ARM Mali 450（750 MHz） x 3,1080x1920,320,armeabi;armeabi-v7a,28,2.0
Megacable,B826C-A12_ZTE,Megacable,Mexico,2086MB,TV,Amlogic AMLS905X2,ARM Mali G31（850 MHz） x 2,1080x1920,320,armeabi;armeabi-v7a,29,3.2
Megacable,B866V2F,Megacable,OTT Xview+ AV1,2085MB,TV,Amlogic AMLS905Y4,ARM Mali G31（850 MHz） x 2,1080x1920,320,armeabi;armeabi-v7a,30,3.2
Megacable,B866V2_ZTE,Megacable,Mexico,2087MB,TV,Amlogic AMLS905X2,ARM Mali G31（850 MHz） x 2,1080x1920,320,armeabi;armeabi-v7a,29,3.2
Megacable,ucw4046meg,Megacable,XView+,1694MB,TV,Broadcom BCM7211,不明,1080x1920,320,armeabi;armeabi-v7a,28,3.1
Melita,DV8955C-C-KMM,Melita,DV8955C-C,2087MB,TV,Amlogic AMLS905X4,ARM Mali G31（850 MHz） x 2,1080x1920,320,armeabi;armeabi-v7a,30,3.2
scbc,R1,Micromax,R1,1610MB,TV,Realtek RTD2841,ARM Mali 470（600 MHz） x 2,720x1280,213,armeabi;armeabi-v7a,28,2.0
MICROMAX,R2,Micromax,Android TV,2147MB,TV,Realtek RTD2851,ARM Mali 470（600 MHz） x 3,1080x1920,320,armeabi;armeabi-v7a,28,2.0
Micromax,ikebukuro,Micromax,32CAM6SHD,951MB,TV,MStar T16,ARM Mali 470（550 MHz）,720x1280,213,armeabi;armeabi-v7a,28,2.0
MINISTER,R1,Minister,Android TV,1610MB,TV,Realtek RTD2841,ARM Mali 470（600 MHz） x 2,720x1280,213,armeabi;armeabi-v7a,28,2.0
MojaTV,SEI530BHT,MojaTV,MojaTV,2086MB,TV,Amlogic AMLS905X2,ARM Mali G31（850 MHz） x 2,1080x1920,320,armeabi;armeabi-v7a,29,3.2
Mola_TV,DV8235_P,Mola TV,PDBM11ADL,2085MB,TV,Amlogic AMLS905X,ARM Mali 450（750 MHz） x 3,1080x1920,320,armeabi;armeabi-v7a,28,2.0
Motorola,GMP,Motorola,DVM4KA01,2086MB,TV,Amlogic AMLS905Y2,ARM Mali G31（850 MHz） x 2,1080x1920,320,armeabi;armeabi-v7a,29,3.2
MOTOROLA,R4,Motorola,Android TV,2147MB,TV,Realtek RTD2851M,ARM Mali 470（600 MHz） x 3,1080x1920,320,armeabi;armeabi-v7a,30,3.2
Flipkart,SW4H,Motorola,FlipkartTV,1766MB,TV,Mediatek t32,ARM Mali G52（550 MHz）,1080x1920,320,armeabi;armeabi-v7a,29,3.2
Motorola,longshan,Motorola,Smart TV,1874MB,TV,Mediatek t31,ARM Mali G52（550 MHz）,1080x1920,320,armeabi;armeabi-v7a,30,3.2
Motorola,redwood,Motorola,Android TV,956MB,TV,Mediatek t56,ARM Mali G31（550 MHz）,720x1280,213,armeabi;armeabi-v7a,30,3.2
Flipkart,shibuya,Motorola,Motorola Android 9.0 TV,947MB,TV,MStar T16,ARM Mali 470（550 MHz）,720x1280,213,armeabi;armeabi-v7a,28,2.0
MOVIENET,SFO,Movienet,M7,2086MB,TV,Amlogic AMLS905X2,ARM Mali G31（850 MHz） x 2,1080x1920,320,armeabi;armeabi-v7a,29,3.2
ARRIS,vip5242a,Movistar,Telefonica ATV,1521MB,TV,Broadcom BCM72604,不明,1080x1920,320,armeabi;armeabi-v7a,28,3.1
MULTILASER,martin,Multilaser,Brazil,962MB,TV,Mediatek t56,ARM Mali G31（550 MHz）,720x1280,213,armeabi;armeabi-v7a,30,3.2
Telefunken,shandao,My,Android TV,1874MB,TV,Mediatek t31,ARM Mali G52（550 MHz）,1080x1920,320,armeabi;armeabi-v7a,30,3.2
Toshiba,shandao,My,Android TV,1874MB,TV,Mediatek t31,ARM Mali G52（550 MHz）,1080x1920,320,armeabi;armeabi-v7a,30,3.2
Vestel,shandao,My,Android TV,1874MB,TV,Mediatek t31,ARM Mali G52（550 MHz）,1080x1920,320,armeabi;armeabi-v7a,30,3.2
Panasonic,shandao,My,Android TV,1874MB,TV,Mediatek t31,ARM Mali G52（550 MHz）,1080x1920,320,armeabi;armeabi-v7a,30,3.2
My,tokyo,My,Android TV,953MB,TV,MStar T16,ARM Mali 470（550 MHz）,720x1280,213,armeabi;armeabi-v7a,28,2.0
Vestel,yeoksam,My,Android TV,1385MB,TV,MStar T22,ARM Mali 470（550 MHz）,1080x1920,320,armeabi;armeabi-v7a,28,2.0
